﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,500,500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9490,9490,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,3800,3800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,190,150,,40,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,60,,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,710,710,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,170,170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1660,1660,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2490,2490,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1540,1540,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,36800,36800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,66000,65500,,,520,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,590,,,,,590,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,1520,1510,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2500,2500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,260,,,,260,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,960,960,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,80,,,,,80,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,210,210,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3420,3420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,360,,360,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3980,3970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,150,,,,,150,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,320,270,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,3370,3370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1160,1160,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,80,,,,,80,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,26800,26600,,,10,200,20
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,1360,,1360,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,380,,380,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16902,Hali,1,cdh,Chambeali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,360,320,,30,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,14600,14600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,760,,760,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,7500,,,,,7500,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,150,,,,,150,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,320,,,,,320,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,260,,,,,260,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,380,380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,370,,,,,370,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1040,1040,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1610,1610,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,110,,,,,110,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,720,720,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,23100,23000,,150,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,2000,,,,,2000,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,380,380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,700,530,,170,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,880,880,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,4830,4830,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,470,,,,,470,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,49400,49300,,80,,70,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3650,3650,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,60,,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,590,590,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,8960,8960,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,70,,,,,70,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18532,Lahaula,1,lbf,Tinani,5,Hinduism,p18532.jpg,N,20,10,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15100,15100,,40,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,140,,140,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,150,,,,,150,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,400,400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,120,,120,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,430,430,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,80,,,,,80,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,370,370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,70,,,,,70,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,450,450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,190,,190,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,850,850,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,4980,4980,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,120,,,,,120,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17833,Pangwala,1,pgg,Pangwali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,520,,520,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,600,590,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17866,"Perna (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,140,,140,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17923,Rachband,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,193000,192000,,,,,180
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,3230,,3230,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,3000,,,,,3000,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,2140,2140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,7710,7710,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,2620,2620,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,930,930,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,830,830,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,850,850,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,69600,69000,,,,650,10
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,2370,2370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21805,"Rajput Ranghar",1,urd,Urdu,6,Islam,p21805.jpg,Y,240,,240,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20426,"Rajput Rathi",1,hin,Hindi,5,Hinduism,,Y,22300,22300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,2160,2160,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,500,500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,50,,,,,50,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,3560,3560,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17961,Rehar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,15200,15200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,120,,,,,120,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18016,"Sanhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18017,Sanhal,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21636,Sapela,1,gbm,Garhwali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18031,"Sarera (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,N,20,20,,,,,
