﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
BG,Bangladesh,BG83,Rajshahi,13761,"Bengali Muslim Moghal",1,ben,Bengali,6,Islam,p13761.jpg,Y,5770,,5770,,,,
BG,Bangladesh,BG83,Rajshahi,21537,"Bengali Muslim Pashtun, Pathan",1,ben,Bengali,6,Islam,p21537.jpg,Y,28900,,28900,,,,
BG,Bangladesh,BG83,Rajshahi,18045,"Bengali Muslim Sayyid",1,ben,Bengali,6,Islam,p18045.jpg,Y,277400,,277400,,,,
BG,Bangladesh,BG83,Rajshahi,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
BG,Bangladesh,BG83,Rajshahi,16385,"Besya (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1680,,1680,,,,
BG,Bangladesh,BG83,Rajshahi,16405,Bhar,1,ben,Bengali,5,Hinduism,p16405.jpg,Y,1250,1250,,,,,
BG,Bangladesh,BG83,Rajshahi,16406,"Bhat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16406.jpg,Y,150,150,,,,,
BG,Bangladesh,BG83,Rajshahi,16429,"Bhoi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16429.jpg,Y,6360,6360,,,,,
BG,Bangladesh,BG83,Rajshahi,16424,Bhuinhar,1,ben,Bengali,5,Hinduism,p16424.jpg,Y,120,120,,,,,
BG,Bangladesh,BG83,Rajshahi,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,17030,17030,,,,,
BG,Bangladesh,BG83,Rajshahi,16452,"Bhuiya unspecified",1,ben,Bengali,5,Hinduism,p16452.jpg,Y,5930,5930,,,,,
BG,Bangladesh,BG83,Rajshahi,16447,Bhumij,1,syl,Sylheti,5,Hinduism,p16447.jpg,N,3610,3610,,,,,
BG,Bangladesh,BG83,Rajshahi,19654,"Bihari (Muslim traditions)",1,urd,Urdu,6,Islam,p19654.jpg,Y,71470,,71470,,,,
BG,Bangladesh,BG83,Rajshahi,16457,Bind,1,ben,Bengali,5,Hinduism,p16457.jpg,Y,2910,2910,,,,,
BG,Bangladesh,BG83,Rajshahi,16467,"Biswas (Muslim traditions)",1,ben,Bengali,6,Islam,p16467.jpg,Y,4690,,4690,,,,
BG,Bangladesh,BG83,Rajshahi,19943,"Brahmin Gaur",1,ben,Bengali,5,Hinduism,p19943.jpg,Y,2090,2090,,,,,
BG,Bangladesh,BG83,Rajshahi,19951,"Brahmin Kanaujia",1,ben,Bengali,5,Hinduism,p19951.jpg,Y,2250,2250,,,,,
BG,Bangladesh,BG83,Rajshahi,19960,"Brahmin Maithili",1,ben,Bengali,5,Hinduism,p19960.jpg,Y,3820,3820,,,,,
BG,Bangladesh,BG83,Rajshahi,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2590,2590,,,,,
BG,Bangladesh,BG83,Rajshahi,19974,"Brahmin Sakaldwipi",1,ben,Bengali,5,Hinduism,p19974.jpg,Y,140,140,,,,,
BG,Bangladesh,BG83,Rajshahi,19977,"Brahmin Saraswat",1,ben,Bengali,5,Hinduism,p19977.jpg,Y,120,120,,,,,
BG,Bangladesh,BG83,Rajshahi,16521,"Brahmin unspecified",1,ben,Bengali,5,Hinduism,p16521.jpg,Y,33700,33700,,,,,
BG,Bangladesh,BG83,Rajshahi,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,3000,3000,,,,,
BG,Bangladesh,BG83,Rajshahi,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,260,260,,,,,
BG,Bangladesh,BG83,Rajshahi,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,33960,33960,,,,,
BG,Bangladesh,BG83,Rajshahi,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,Y,50,,,50,,,
BG,Bangladesh,BG83,Rajshahi,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,17890,17890,,,,,
BG,Bangladesh,BG83,Rajshahi,11293,Chakma,2,ccp,Chakma,2,Buddhism,p11293.jpg,N,480,20,,140,320,,
BG,Bangladesh,BG83,Rajshahi,16561,"Chamar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16561.jpg,N,16840,16390,,,450,,
BG,Bangladesh,BG83,Rajshahi,16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,7590,7590,,,,,
BG,Bangladesh,BG83,Rajshahi,16961,Christian,3,ben,Bengali,1,Christianity,p16961.jpg,N,54040,,,,54040,,
BG,Bangladesh,BG83,Rajshahi,19069,"Dai (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
BG,Bangladesh,BG83,Rajshahi,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2490,,2490,,,,
BG,Bangladesh,BG83,Rajshahi,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,960,,960,,,,
BG,Bangladesh,BG83,Rajshahi,17513,"Darzi (Muslim traditions)",1,ben,Bengali,6,Islam,p17513.jpg,Y,4970,,4970,,,,
BG,Bangladesh,BG83,Rajshahi,16696,Dhanuk,1,ben,Bengali,5,Hinduism,p16696.jpg,Y,360,360,,,,,
BG,Bangladesh,BG83,Rajshahi,16709,"Dhobi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16709.jpg,Y,5850,5850,,,,,
BG,Bangladesh,BG83,Rajshahi,17519,"Dhobi (Muslim traditions)",1,ben,Bengali,6,Islam,p17519.jpg,Y,13650,,13650,,,,
BG,Bangladesh,BG83,Rajshahi,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
BG,Bangladesh,BG83,Rajshahi,16734,"Dom (Hindu traditions)",1,ctg,Chittagonian,5,Hinduism,p16734.jpg,Y,1260,1260,,,,,
BG,Bangladesh,BG83,Rajshahi,17522,"Dom (Muslim traditions)",1,ben,Bengali,6,Islam,p17522.jpg,Y,360,,360,,,,
BG,Bangladesh,BG83,Rajshahi,16742,"Dusadh (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16742.jpg,Y,2560,2560,,,,,
BG,Bangladesh,BG83,Rajshahi,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,310,,310,,,,
BG,Bangladesh,BG83,Rajshahi,21477,"Dusadh Bahelia",1,ben,Bengali,5,Hinduism,p21477.jpg,Y,1750,1750,,,,,
BG,Bangladesh,BG83,Rajshahi,16762,Faqir,1,ben,Bengali,6,Islam,p16762.jpg,Y,330,,330,,,,
BG,Bangladesh,BG83,Rajshahi,16768,"Gadaria (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16768.jpg,Y,730,730,,,,,
BG,Bangladesh,BG83,Rajshahi,20445,Ganak,1,ben,Bengali,6,Islam,,Y,1060,,1060,,,,
BG,Bangladesh,BG83,Rajshahi,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,500,,,,500,,
BG,Bangladesh,BG83,Rajshahi,16823,"Ghasiya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16823.jpg,Y,200,200,,,,,
BG,Bangladesh,BG83,Rajshahi,16824,Ghazi,1,ben,Bengali,6,Islam,,Y,8940,,8940,,,,
BG,Bangladesh,BG83,Rajshahi,16829,Ghulam,1,ctg,Chittagonian,6,Islam,p16829.jpg,Y,280,,280,,,,
BG,Bangladesh,BG83,Rajshahi,16857,Gonrhi,1,ben,Bengali,5,Hinduism,p16857.jpg,Y,1230,1230,,,,,
BG,Bangladesh,BG83,Rajshahi,16862,Gosain,1,ben,Bengali,5,Hinduism,p16862.jpg,Y,420,420,,,,,
BG,Bangladesh,BG83,Rajshahi,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,7440,7440,,,,,
BG,Bangladesh,BG83,Rajshahi,19655,Hajam,1,ben,Bengali,6,Islam,p19655.jpg,Y,63250,,63250,,,,
BG,Bangladesh,BG83,Rajshahi,16905,"Halwai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16905.jpg,Y,4670,4670,,,,,
BG,Bangladesh,BG83,Rajshahi,21140,"Halwai Maira",1,ben,Bengali,5,Hinduism,,Y,590,590,,,,,
BG,Bangladesh,BG83,Rajshahi,12051,"Han Chinese, Mandarin",1,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,Y,20,,,20,,,
BG,Bangladesh,BG83,Rajshahi,18777,"Jat (Sikh traditions)",1,ben,Bengali,8,"Other / Small",p18777.jpg,Y,240,,,,,240,
BG,Bangladesh,BG83,Rajshahi,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,Y,31880,31880,,,,,
BG,Bangladesh,BG83,Rajshahi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,14370,14370,,,,,
BG,Bangladesh,BG83,Rajshahi,17573,"Jogi (Muslim traditions)",1,ben,Bengali,6,Islam,p17573.jpg,Y,390,,390,,,,
BG,Bangladesh,BG83,Rajshahi,22099,Jola,1,ben,Bengali,6,Islam,p22099.jpg,Y,651700,,651700,,,,
BG,Bangladesh,BG83,Rajshahi,17023,Jotdar,1,ben,Bengali,6,Islam,,Y,410,,410,,,,
BG,Bangladesh,BG83,Rajshahi,17130,"Kachari Dimasa",1,dis,Dimasa,5,Hinduism,p17130.jpg,N,6260,6260,,,,,
BG,Bangladesh,BG83,Rajshahi,17041,Kadar,1,ben,Bengali,5,Hinduism,,Y,340,340,,,,,
BG,Bangladesh,BG83,Rajshahi,17043,Kaghazi,1,ben,Bengali,6,Islam,,Y,200,,200,,,,
BG,Bangladesh,BG83,Rajshahi,17044,"Kahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17044.jpg,Y,7880,7880,,,,,
BG,Bangladesh,BG83,Rajshahi,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,28160,28160,,,,,
BG,Bangladesh,BG83,Rajshahi,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,34400,34400,,,,,
BG,Bangladesh,BG83,Rajshahi,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,18620,,18620,,,,
BG,Bangladesh,BG83,Rajshahi,17061,"Kalwar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17061.jpg,Y,890,890,,,,,
BG,Bangladesh,BG83,Rajshahi,21766,"Kalwar Sunri",1,ben,Bengali,5,Hinduism,,Y,160,160,,,,,
BG,Bangladesh,BG83,Rajshahi,17080,Kandu,1,ben,Bengali,5,Hinduism,p17080.jpg,Y,4760,4760,,,,,
BG,Bangladesh,BG83,Rajshahi,17081,"Kanjar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17081.jpg,Y,750,750,,,,,
BG,Bangladesh,BG83,Rajshahi,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10130,10130,,,,,
BG,Bangladesh,BG83,Rajshahi,17090,Karadar,1,ben,Bengali,6,Islam,,Y,200,,200,,,,
BG,Bangladesh,BG83,Rajshahi,17104,Karenga,1,ben,Bengali,5,Hinduism,,Y,1110,1110,,,,,
BG,Bangladesh,BG83,Rajshahi,17110,"Kasar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17110.jpg,Y,1360,1360,,,,,
BG,Bangladesh,BG83,Rajshahi,17122,Kawar,1,ben,Bengali,5,Hinduism,p17122.jpg,Y,180,180,,,,,
BG,Bangladesh,BG83,Rajshahi,17124,"Kayastha (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17124.jpg,Y,47260,47260,,,,,
BG,Bangladesh,BG83,Rajshahi,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,8330,8330,,,,,
BG,Bangladesh,BG83,Rajshahi,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,Y,250,250,,,,,
BG,Bangladesh,BG83,Rajshahi,17150,Khandait,1,ben,Bengali,5,Hinduism,p17150.jpg,Y,180,180,,,,,
BG,Bangladesh,BG83,Rajshahi,17153,Kharia,1,syl,Sylheti,5,Hinduism,p17153.jpg,N,120,120,,,,,
BG,Bangladesh,BG83,Rajshahi,17158,Kharwar,1,syl,Sylheti,5,Hinduism,p17158.jpg,N,310,310,,,,,
BG,Bangladesh,BG83,Rajshahi,12654,Khasi,3,aml,War-Jaintia,1,Christianity,p12654.jpg,N,70,,,,70,,
BG,Bangladesh,BG83,Rajshahi,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,5860,5810,,,20,,20
BG,Bangladesh,BG83,Rajshahi,17236,"Koiri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17236.jpg,Y,1320,1320,,,,,
BG,Bangladesh,BG83,Rajshahi,17239,Kol,1,ben,Bengali,5,Hinduism,p17239.jpg,Y,690,690,,,,,
BG,Bangladesh,BG83,Rajshahi,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,6160,6160,,,,,
BG,Bangladesh,BG83,Rajshahi,17263,Kori,1,ben,Bengali,5,Hinduism,p17263.jpg,N,2180,2180,,,,,
BG,Bangladesh,BG83,Rajshahi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17316.jpg,Y,29690,29690,,,,,
BG,Bangladesh,BG83,Rajshahi,17334,"Kurmi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17334.jpg,Y,18410,18410,,,,,
BG,Bangladesh,BG83,Rajshahi,17603,"Laheri (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1300,,1300,,,,
BG,Bangladesh,BG83,Rajshahi,17379,"Lohar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17379.jpg,Y,22200,22200,,,,,
BG,Bangladesh,BG83,Rajshahi,17609,"Lohar (Muslim traditions)",1,ben,Bengali,6,Islam,p17609.jpg,Y,2970,,2970,,,,
BG,Bangladesh,BG83,Rajshahi,17391,"Lunia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17391.jpg,Y,1910,1910,,,,,
BG,Bangladesh,BG83,Rajshahi,19483,"Madari (Muslim traditions)",1,ben,Bengali,6,Islam,p19483.jpg,Y,200,,200,,,,
BG,Bangladesh,BG83,Rajshahi,11698,Magar,1,ben,Bengali,5,Hinduism,p11698.jpg,Y,50,50,,,,,
BG,Bangladesh,BG83,Rajshahi,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,260,260,,,,,
BG,Bangladesh,BG83,Rajshahi,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,142030,139470,,,2500,,
BG,Bangladesh,BG83,Rajshahi,13218,Mahli,1,mjx,Mahali,5,Hinduism,p13218.jpg,N,1600,1540,,,20,,40
BG,Bangladesh,BG83,Rajshahi,17417,Majhwar,1,ben,Bengali,5,Hinduism,p17417.jpg,Y,1390,1380,20,,,,
BG,Bangladesh,BG83,Rajshahi,17424,"Mal (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17424.jpg,Y,2370,2370,,,,,
BG,Bangladesh,BG83,Rajshahi,17614,"Mal (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,100,,100,,,,
BG,Bangladesh,BG83,Rajshahi,18786,"Mali (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p18786.jpg,Y,4140,4140,,,,,
BG,Bangladesh,BG83,Rajshahi,17432,"Mallah (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17432.jpg,Y,2620,2620,,,,,
BG,Bangladesh,BG83,Rajshahi,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,12010,,12010,,,,
BG,Bangladesh,BG83,Rajshahi,21345,"Mallah Dhawa (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,8850,,8850,,,,
BG,Bangladesh,BG83,Rajshahi,17428,"Mallik (Muslim traditions)",1,ben,Bengali,6,Islam,p17428.jpg,Y,4530,,4530,,,,
BG,Bangladesh,BG83,Rajshahi,17434,Malto,1,ben,Bengali,5,Hinduism,p17434.jpg,N,19540,18690,50,,770,,30
BG,Bangladesh,BG83,Rajshahi,17633,"Mandala (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2260,,2260,,,,
BG,Bangladesh,BG83,Rajshahi,17460,Masalchi,1,ben,Bengali,6,Islam,,Y,400,,400,,,,
BG,Bangladesh,BG83,Rajshahi,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,25200,25200,,,,,
BG,Bangladesh,BG83,Rajshahi,17526,Mech,1,ben,Bengali,5,Hinduism,p17526.jpg,Y,500,500,,,,,
BG,Bangladesh,BG83,Rajshahi,17561,Mir,1,ben,Bengali,6,Islam,,Y,25750,,25750,,,,
BG,Bangladesh,BG83,Rajshahi,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,7530,,7530,,,,
BG,Bangladesh,BG83,Rajshahi,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
BG,Bangladesh,BG83,Rajshahi,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,Y,19360,19360,,,,,
BG,Bangladesh,BG83,Rajshahi,17625,"Mochi (Muslim traditions)",1,ben,Bengali,6,Islam,p17625.jpg,Y,5380,,5380,,,,
BG,Bangladesh,BG83,Rajshahi,13867,Munda,1,unr,Mundari,5,Hinduism,p13867.jpg,N,19300,7380,40,20,970,,10860
BG,Bangladesh,BG83,Rajshahi,17711,"Musahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17711.jpg,Y,1020,1020,,,,,
BG,Bangladesh,BG83,Rajshahi,17741,"Nagarchi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17741.jpg,Y,630,630,,,,,
BG,Bangladesh,BG83,Rajshahi,17745,"Nai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17745.jpg,Y,250,250,,,,,
BG,Bangladesh,BG83,Rajshahi,21210,"Nai Nabasakh",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
BG,Bangladesh,BG83,Rajshahi,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,90720,89410,,,1400,,
BG,Bangladesh,BG83,Rajshahi,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,68840,67860,,,1130,,
BG,Bangladesh,BG83,Rajshahi,17763,"Nat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17763.jpg,N,380,380,,,,,
BG,Bangladesh,BG83,Rajshahi,17631,"Nat (Muslim traditions)",1,ben,Bengali,6,Islam,p17631.jpg,Y,680,,680,,,,
BG,Bangladesh,BG83,Rajshahi,17781,"Nikari (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2790,,2790,,,,
BG,Bangladesh,BG83,Rajshahi,14210,"Oraon, Kurux",2,kru,Kurux,4,"Ethnic Religions",p14210.jpg,N,68020,16030,130,90,10110,,41530
BG,Bangladesh,BG83,Rajshahi,17840,Pan,1,ben,Bengali,5,Hinduism,p17840.jpg,Y,320,320,,,,,
BG,Bangladesh,BG83,Rajshahi,17852,"Pasi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17852.jpg,Y,520,520,,,,,
BG,Bangladesh,BG83,Rajshahi,17659,"Pasi (Muslim traditions)",1,ben,Bengali,6,Islam,p17659.jpg,Y,390,,390,,,,
BG,Bangladesh,BG83,Rajshahi,17853,Patial,1,ben,Bengali,5,Hinduism,p17853.jpg,Y,100,100,,,,,
BG,Bangladesh,BG83,Rajshahi,17856,"Patni (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p17856.jpg,Y,4830,4830,,,,,
BG,Bangladesh,BG83,Rajshahi,17662,"Patwa (Muslim traditions)",1,ben,Bengali,6,Islam,p17662.jpg,Y,750,,750,,,,
BG,Bangladesh,BG83,Rajshahi,17877,Pinjara,1,ben,Bengali,6,Islam,p17877.jpg,Y,7030,,7030,,,,
BG,Bangladesh,BG83,Rajshahi,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,Y,660,660,,,,,
BG,Bangladesh,BG83,Rajshahi,17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,7560,7560,,,,,
BG,Bangladesh,BG83,Rajshahi,17919,Qassab,1,ben,Bengali,6,Islam,p17919.jpg,Y,4710,,4710,,,,
BG,Bangladesh,BG83,Rajshahi,17125,Qazi,1,ben,Bengali,6,Islam,p17125.jpg,Y,5210,,5210,,,,
BG,Bangladesh,BG83,Rajshahi,17925,Rai,1,ben,Bengali,8,"Other / Small",p17925.jpg,N,30,,,,,,30
BG,Bangladesh,BG83,Rajshahi,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,104770,98500,,,2250,,4090
BG,Bangladesh,BG83,Rajshahi,17668,"Rajbansi (Muslim traditions)",1,ben,Bengali,6,Islam,p17668.jpg,Y,4730,,4730,,,,
BG,Bangladesh,BG83,Rajshahi,17930,Rajbhar,1,ben,Bengali,5,Hinduism,p17930.jpg,Y,280,280,,,,,
BG,Bangladesh,BG83,Rajshahi,17928,"Rajput (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17928.jpg,Y,3860,3860,,,,,
BG,Bangladesh,BG83,Rajshahi,17667,"Rajput (Muslim traditions)",1,ben,Bengali,6,Islam,p17667.jpg,Y,4500,,4500,,,,
BG,Bangladesh,BG83,Rajshahi,17934,Rajwar,1,ben,Bengali,5,Hinduism,p17934.jpg,Y,3480,3480,,,,,
BG,Bangladesh,BG83,Rajshahi,17972,"Rangrez (Muslim traditions)",1,ben,Bengali,6,Islam,p17972.jpg,Y,1410,,1410,,,,
BG,Bangladesh,BG83,Rajshahi,17328,"Rayeen (Muslim traditions)",1,ben,Bengali,6,Islam,p17328.jpg,Y,23200,,23200,,,,
BG,Bangladesh,BG83,Rajshahi,17997,Sahariya,1,ben,Bengali,5,Hinduism,p17997.jpg,Y,540,540,,,,,
BG,Bangladesh,BG83,Rajshahi,18018,Sankara,1,ben,Bengali,5,Hinduism,,Y,1120,1120,,,,,
BG,Bangladesh,BG83,Rajshahi,14743,"Santal (Sawntal)",2,ben,Bengali,5,Hinduism,p14743.jpg,N,75020,42240,2380,20,6400,,24070
BG,Bangladesh,BG83,Rajshahi,18029,"Sardar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,7500,,7500,,,,
BG,Bangladesh,BG83,Rajshahi,18082,Shanan,1,ben,Bengali,6,Islam,,Y,3640,,3640,,,,
BG,Bangladesh,BG83,Rajshahi,18102,"Sikligar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1510,,1510,,,,
BG,Bangladesh,BG83,Rajshahi,18150,"Sonar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18150.jpg,Y,1300,1300,,,,,
BG,Bangladesh,BG83,Rajshahi,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,Y,130870,130870,,,,,
BG,Bangladesh,BG83,Rajshahi,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,Y,42020,42020,,,,,
BG,Bangladesh,BG83,Rajshahi,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,24670,24670,,,,,
BG,Bangladesh,BG83,Rajshahi,17686,"Sutradhar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1390,,1390,,,,
BG,Bangladesh,BG83,Rajshahi,18210,"Tamboli (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18210.jpg,Y,4550,4550,,,,,
BG,Bangladesh,BG83,Rajshahi,17688,"Tamboli (Muslim traditions)",1,ben,Bengali,6,Islam,p17688.jpg,Y,8380,,8380,,,,
BG,Bangladesh,BG83,Rajshahi,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,10220,10220,,,,,
