﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10021,Palwal,bgc,Haryanvi,620,620,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,150,150,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,640,640,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,1390,1390,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,120,120,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,520,520,,,,,
19703,"Bania Kasaundhan",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,110,110,,,,,
19703,"Bania Kasaundhan",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,40,40,,,,,
19703,"Bania Kasaundhan",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,760,760,,,,,
19703,"Bania Kasaundhan",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,Hindi,40,40,,,,,
19703,"Bania Kasaundhan",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,Hindi,70,70,,,,,
19703,"Bania Kasaundhan",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,150,150,,,,,
19703,"Bania Kasaundhan",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,180,180,,,,,
19703,"Bania Kasaundhan",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,70,70,,,,,
19703,"Bania Kasaundhan",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,60,60,,,,,
19703,"Bania Kasaundhan",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,Hindi,90,90,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,590,590,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,2850,2850,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,420,420,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,360,360,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,70,70,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,1070,1070,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,1070,1070,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,1090,1090,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,500,500,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,300,300,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,390,390,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,1090,1090,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,950,950,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,360,360,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,1010,1010,,,,,
19703,"Bania Kasaundhan",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,830,830,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21008,Balasore,hin,Hindi,80,80,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,60,60,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21015,Angul,hin,Hindi,70,70,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21009,Bhadrak,hin,Hindi,20,20,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,370,370,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21020,Gajapati,hin,Hindi,20,20,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,190,190,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21014,Dhenkanal,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,210,210,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,90,90,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21030,Malkangiri,hin,Hindi,20,20,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21028,Nabarangpur,hin,Hindi,120,120,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,320,320,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,140,140,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,90,90,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21027,Rayagada,hin,Hindi,40,40,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,10,10,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,390,390,,,,,
19703,"Bania Kasaundhan",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN22,Puducherry,IN22002,Pondicherry,hin,Hindi,80,80,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23007,Rupnagar,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,280,280,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,810,810,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,190,190,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,Hindi,20,20,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,60,60,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,60,60,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,140,140,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,200,200,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,360,360,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23022,Fazilka,bgq,Bagri,420,420,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23013,Faridkot,hin,Hindi,130,130,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,710,710,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,60,60,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23010,Moga,bgq,Bagri,230,230,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,60,60,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",600,600,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,960,960,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,Hindi,70,70,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,90,90,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,280,280,,,,,
19703,"Bania Kasaundhan",IN,India,IN23,Punjab,IN23018,Barnala,hin,Hindi,90,90,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,4500,4500,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1300,1300,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,660,660,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,3080,3080,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,2280,2280,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,1300,1300,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,4980,4980,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,8900,8900,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,8540,8540,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,2190,2190,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,8070,8070,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,190,190,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,3080,3080,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,1390,1390,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,740,740,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,2140,2140,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,470,470,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,4840,4840,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,930,930,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,2740,2740,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,510,510,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,600,600,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,2830,2830,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,370,370,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,1090,1090,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24007,Bharatpur,dhd,Dhundari,3270,3270,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,2560,2560,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,2700,2700,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,2850,2850,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,2020,2020,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,2140,2140,,,,,
19703,"Bania Kasaundhan",IN,India,IN24,Rajasthan,IN24004,Churu,rwr,Marwari,3560,3560,,,,,
19703,"Bania Kasaundhan",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,80,80,,,,,
19703,"Bania Kasaundhan",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,140,140,,,,,
19703,"Bania Kasaundhan",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,360,360,,,,,
19703,"Bania Kasaundhan",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,130,130,,,,,
19703,"Bania Kasaundhan",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,80,80,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,1780,1780,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28008,Birbhum,hin,Hindi,280,280,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,590,590,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,950,950,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1110,1110,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,60,60,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,680,680,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,2850,2850,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,1570,1570,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,40,40,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,1260,1260,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,810,810,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,260,260,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,10,10,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,1660,1660,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,1030,1030,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,360,360,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,1150,1150,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,550,550,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,470,470,,,,,
19703,"Bania Kasaundhan",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1300,1300,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,360,360,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,110,110,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,1090,1090,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,200,200,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34038,Arwal,anp,Angika,70,70,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,140,140,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,120,120,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1190,1190,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,210,210,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,470,470,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,1190,1190,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,530,530,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,380,380,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,170,170,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,60,60,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34033,"Jehanabad ",anp,Angika,90,90,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,420,420,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,190,190,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,210,210,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,300,300,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,360,360,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,150,150,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,470,470,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,1230,1230,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,190,190,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,240,240,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34027,Nalanda,anp,Angika,250,250,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,180,180,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,80,80,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34032,Rohtas,anp,Angika,300,300,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,170,170,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,470,470,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,190,190,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,140,140,,,,,
19703,"Bania Kasaundhan",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,170,170,,,,,
