﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16441,"Bhatia (Hindu traditions)","Bhatia (Hindu traditions)",S,278000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21009,"Bhil Aher","Bhil Aher",S,39000,1,Y,mar,Ahirani,5,Hinduism,0.045,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21010,"Bhil Barela","Bhil Barela",S,1247000,1,Y,hin,Ahirani,5,Hinduism,1.024,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21012,"Bhil Dhanka","Bhil Dhanka",S,233000,1,Y,guj,Ahirani,5,Hinduism,0.330,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21013,"Bhil Dubla","Bhil Dubla",S,135000,1,Y,guj,Ahirani,5,Hinduism,0.912,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21017,"Bhil Mavchi (Hindu traditions)","Bhil Mavchi (Hindu traditions)",S,591000,1,Y,bhb,Ahirani,5,Hinduism,1.106,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21018,"Bhil Nihal","Bhil Nihal",S,392000,1,Y,hin,Ahirani,5,Hinduism,0.344,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21019,"Bhil Paware","Bhil Paware",S,123000,1,Y,mar,Ahirani,5,Hinduism,1.280,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21021,"Bhil Tadvi","Bhil Tadvi",S,554000,1,Y,dhn,Ahirani,5,Hinduism,0.058,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,Ahirani,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21022,"Bhil Vasave","Bhil Vasave",S,1292000,1,Y,vas,Ahirani,5,Hinduism,0.715,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16429,"Bhoi (Hindu traditions)","Bhoi (Hindu traditions)",S,5900000,1,Y,hin,Ahirani,5,Hinduism,0.003,,21,"South Asian Peoples",422,"South Asia Hindu - Bhoi",4,"Asia, South",ASI,Asia,Y
IN,India,16455,Bidur,Bidur,S,425000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19927,"Brahmin Anavada","Brahmin Anavada",S,30000,1,Y,guj,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3651000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19949,"Brahmin Joshi","Brahmin Joshi",S,449000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5100000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19959,"Brahmin Mahratta","Brahmin Mahratta",S,561000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19975,"Brahmin Sanadhya","Brahmin Sanadhya",S,3237000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19978,"Brahmin Sawaria","Brahmin Sawaria",S,5093000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34563000,1,Y,hin,Ahirani,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54313000,1,Y,hin,Ahirani,5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16590,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",S,533000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,Ahirani,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16648,"Dabgar (Hindu traditions)","Dabgar (Hindu traditions)",S,137000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2475000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21130,"Darzi Namdev (Hindu traditions)","Darzi Namdev (Hindu traditions)",S,140000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18290,"Devipujak Vaghri (Hindu traditions)","Devipujak Vaghri (Hindu traditions)",S,664000,1,Y,guj,Ahirani,5,Hinduism,0.123,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16700,"Dhangar Bharwad","Dhangar Bharwad",S,3305000,1,Y,guj,Ahirani,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16706,Dhanka,Dhanka,S,498000,1,Y,guj,Ahirani,5,Hinduism,0.290,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12098000,1,Y,hin,Ahirani,5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1148000,1,Y,urd,Ahirani,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21714,"Dhobi Parit","Dhobi Parit",S,301000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16768,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",S,4808000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16781,Gamit,Gamit,S,541000,2,N,gbl,Ahirani,5,Hinduism,10.343,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16821,"Ghanchi (Hindu traditions)","Ghanchi (Hindu traditions)",S,135000,1,Y,guj,Ahirani,5,Hinduism,0.052,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16826,Ghisadi,Ghisadi,S,23000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10129000,1,Y,hin,Ahirani,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16859,Gopal,Gopal,S,45000,1,Y,guj,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16862,Gosain,"Gosain unspecified",S,1377000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16878,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",S,8488000,1,Y,hin,Ahirani,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16430,Hatkar,Hatkar,S,418000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17019,"Jogi (Hindu traditions)","Jogi (Hindu traditions)",S,3933000,1,Y,ben,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17034,"Kachari (Hindu traditions)","Kachari (Hindu traditions)",S,98000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17047,Kaikadi,Kaikadi,S,401000,1,Y,kan,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17073,Kamathi,Kamathi,S,254000,1,Y,tel,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17075,Kanai,Kanai,S,73000,1,Y,urd,Ahirani,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17110,"Kasar (Hindu traditions)","Kasar (Hindu traditions)",S,785000,1,Y,mar,Ahirani,5,Hinduism,0.021,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17300,Kathodi,Kathodi,S,371000,1,Y,mar,Ahirani,5,Hinduism,0.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17112,Katia,Katia,S,259000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17122,Kawar,Kawar,S,1185000,1,Y,hin,Ahirani,5,Hinduism,0.116,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17151,"Khangar (Hindu traditions)","Khangar (Hindu traditions)",S,402000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,898000,2,N,khr,Ahirani,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17156,"Kharva (Hindu traditions)","Kharva (Hindu traditions)",S,491000,1,Y,guj,Ahirani,5,Hinduism,0.229,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2679000,1,Y,hin,Ahirani,5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17161,"Khatri (Hindu traditions)","Khatri (Hindu traditions)",S,2784000,1,Y,hin,Ahirani,5,Hinduism,0.008,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17238,Kokna,Kokna,S,1283000,1,Y,kex,Ahirani,5,Hinduism,1.096,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17246,Kolhati,Kolhati,S,34000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,2661000,1,Y,hin,Ahirani,5,Hinduism,0.023,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17129,"Koli Dhor","Koli Dhor",S,489000,1,Y,mar,Ahirani,5,Hinduism,0.204,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17210,"Koli Mahadev","Koli Mahadev",S,1986000,1,Y,mar,Ahirani,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17212,"Koli Malhar","Koli Malhar",S,370000,1,Y,mar,Ahirani,5,Hinduism,0.035,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21555,"Koli of Gujarat","Koli of Gujarat",S,9763000,1,Y,guj,Ahirani,5,Hinduism,0.540,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17275,Koshti,Koshti,S,1321000,1,Y,mar,Ahirani,5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",S,18811000,1,Y,hin,Ahirani,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17325,"Kunbi (Hindu traditions)","Kunbi (Hindu traditions)",S,15602000,1,Y,guj,Ahirani,5,Hinduism,0.050,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21180,"Kunbi Anjna","Kunbi Anjna",S,459000,1,Y,guj,Ahirani,5,Hinduism,0.007,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21332,"Kunbi Ghatole","Kunbi Ghatole",S,257000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21181,"Kunbi Kadwa","Kunbi Kadwa",S,1392000,1,Y,guj,Ahirani,5,Hinduism,0.010,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21182,"Kunbi Lewa","Kunbi Lewa",S,2381000,1,Y,guj,Ahirani,5,Hinduism,0.017,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21338,"Kunbi Lonari","Kunbi Lonari",S,120000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21339,"Kunbi Tirole","Kunbi Tirole",S,396000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,22681000,1,Y,hin,Ahirani,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17372,Lingayat,Lingayat,S,4093000,1,Y,kan,Ahirani,4,"Ethnic Religions",0.012,,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,17380,Lohana,Lohana,S,690000,1,Y,guj,Ahirani,5,Hinduism,0.006,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11340000,1,Y,hin,Ahirani,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17609,"Lohar (Muslim traditions)","Lohar (Muslim traditions)",S,739000,1,Y,urd,Ahirani,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17405,"Mahar (Buddhist traditions)","Mahar (Buddhist traditions)",S,11287000,1,Y,mar,Ahirani,2,Buddhism,0.130,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16626,"Mahar (Christian traditions)","Mahar (Christian traditions)",S,495000,3,N,mar,Ahirani,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,21188,"Mahratta Jadhav","Mahratta Jadhav",S,3315000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21189,"Mahratta Konkani","Mahratta Konkani",S,667000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21190,"Mahratta Kshatriya","Mahratta Kshatriya",S,66000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17599,"Mahratta Kunbi","Mahratta Kunbi",S,9017000,1,Y,guj,Ahirani,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21192,"Mahratta Shinde","Mahratta Shinde",S,656000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17554,Mahratta,"Mahratta unspecified",S,31328000,1,Y,mar,Ahirani,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,11821000,1,Y,hin,Ahirani,5,Hinduism,0.012,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,17537,"Mang Garudi","Mang Garudi",S,91000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16630,"Matang (Christian traditions)","Matang (Christian traditions)",S,220000,3,N,mar,Ahirani,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17463,"Matang (Hindu traditions)","Matang (Hindu traditions)",S,3073000,1,Y,mar,Ahirani,5,Hinduism,0.150,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,2308000,1,Y,ben,Ahirani,5,Hinduism,0.211,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17644,Molvi,Molvi,S,44000,1,Y,guj,Ahirani,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,14275000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,17832,Pangul,Pangul,S,25000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17847,Pardhi,Pardhi,S,433000,1,Y,pcl,Ahirani,5,Hinduism,0.061,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21537,"Pashtun, Pathan","Pashtun, Pathan",S,9136000,1,Y,urd,Ahirani,6,Islam,0.000,,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,17908,Patharwat,Patharwat,S,43000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17285,"Prabhu Kayastha","Prabhu Kayastha",S,325000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17928,"Rajput (Hindu traditions)","Rajput (Hindu traditions)",S,27599000,1,Y,hin,Ahirani,5,Hinduism,0.018,,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20413,"Rajput Mahratta (Hindu traditions)","Rajput Mahratta (Hindu traditions)",S,94000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20437,"Rajput Sombansi (Hindu traditions)","Rajput Sombansi (Hindu traditions)",S,403000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,17940,Ramoshi,Ramoshi,S,381000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17973,"Rangrez (Hindu traditions)","Rangrez (Hindu traditions)",S,422000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18002,Sali,Sali,S,1247000,1,Y,kan,Ahirani,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21708,Satnami,Satnami,S,2103000,1,Y,hin,Ahirani,5,Hinduism,1.694,,21,"South Asian Peoples",406,"South Asia Dalit - Chamar (Bhambi)",4,"Asia, South",ASI,Asia,Y
IN,India,18084,Shaikh,"Shaikh unspecified",S,71553000,1,Y,urd,Ahirani,6,Islam,0.000,,21,"South Asian Peoples",466,"South Asia Muslim - Shaikh",4,"Asia, South",ASI,Asia,Y
IN,India,18150,"Sonar (Hindu traditions)","Sonar (Hindu traditions)",S,8308000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",443,"South Asia Hindu - Sonar",4,"Asia, South",ASI,Asia,Y
IN,India,21239,"Sonar Aksali","Sonar Aksali",S,80000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",443,"South Asia Hindu - Sonar",4,"Asia, South",ASI,Asia,Y
IN,India,18210,"Tamboli (Hindu traditions)","Tamboli (Hindu traditions)",S,2249000,1,Y,hin,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18229,"Teli (Hindu traditions)","Teli (Hindu traditions)",S,22524000,1,Y,hin,Ahirani,5,Hinduism,0.020,,21,"South Asian Peoples",446,"South Asia Hindu - Teli",4,"Asia, South",ASI,Asia,Y
IN,India,18244,Thakar,Thakar,S,104000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18245,Thakkar,Thakkar,S,693000,1,Y,mar,Ahirani,5,Hinduism,0.025,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18257,Tirmali,Tirmali,S,17000,1,Y,mar,Ahirani,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
